10.110912	53.467152 0.000000	Ochsenwerder Norderdeich	204
10.124458	53.463290 0.000000	Ochsenwerder Norderdeich	284
10.100133	53.477419 0.000000	Ochsenwerder Norderdeich	85
10.069417	53.471599 0.000000	Ochsenwerder Twiete	6
10.069413	53.471792 0.000000	Ochsenwerder Twiete	7
10.184918	53.481397 0.000000	Nettelnburger Kirchenweg	5
10.188904	53.477012 0.000000	Nettelnburger Straße	51
10.181507	53.480374 0.000000	Oberer Landweg	132a
10.183818	53.486008 0.000000	Oberer Landweg	52b
10.147279	53.489001 0.000000	Otto-Grot-Straße	20
10.151376	53.489024 0.000000	Otto-Grot-Straße	53
10.151531	53.488487 0.000000	Otto-Grot-Straße	66
10.151494	53.488317 0.000000	Otto-Grot-Straße	68
10.153261	53.488150 0.000000	Otto-Grot-Straße	80
10.178642	53.406410 0.000000	Sülzbrackring	23
10.178911	53.406011 0.000000	Sülzbrackring	25
10.177802	53.404899 0.000000	Sülzbrackring	71
10.178241	53.405199 0.000000	Sülzbrackring	75
10.177678	53.479145 0.000000	Gertrud-Werner-Weg	42
10.182223	53.475270 0.000000	Hackmackbogen	51
10.184525	53.474301 0.000000	Hackmackbogen	68
10.185736	53.475471 0.000000	Hans-Förster-Bogen	23
10.143851	53.487753 0.000000	Hans-Stoll-Straße	194
10.173911	53.485659 0.000000	Henriette-Herz-Garten	9
10.177275	53.484014 0.000000	Henriette-Herz-Ring	10
10.176574	53.482199 0.000000	Henriette-Herz-Ring	123
10.171731	53.484193 0.000000	Henriette-Herz-Ring	163g
10.117374	53.441199 0.000000	Ochsenwerder Elbdeich	351
10.234301	53.445120 0.000000	Curslacker Deich	85a
10.233605	53.446055 0.000000	Curslacker Deich	97
10.237524	53.467198 0.000000	Curslacker Heerweg	192b
10.238084	53.468770 0.000000	Curslacker Heerweg	204
10.238908	53.470518 0.000000	Curslacker Heerweg	226
10.238960	53.470659 0.000000	Curslacker Heerweg	228
10.273967	53.429589 0.000000	Gammer Weg	23
10.081987	53.471239 0.000000	Ochsenwerder Landscheideweg	32
10.072600	53.485288 0.000000	Ochsenwerder Landstraße	118
10.077325	53.479843 0.000000	Ochsenwerder Landstraße	60b
10.103191	53.474190 0.000000	Ochsenwerder Norderdeich	123
10.104150	53.469783 0.000000	Ochsenwerder Norderdeich	160
10.113910	53.466920 0.000000	Ochsenwerder Norderdeich	213a
10.131157	53.460902 0.000000	Ochsenwerder Norderdeich	326
10.275970	53.434207 0.000000	Gammer Weg	68
10.192244	53.474374 0.000000	In der Hörn	19
10.227907	53.451732 0.000000	Tönerweg	23
10.233105	53.440541 0.000000	Zwischen den Zäunen	16
9.958521	53.457518 0.000000	Adolf-von-Elm-Hof	4
9.967149	53.456179 0.000000	Am Exerzierplatz	18a
9.966974	53.456150 0.000000	Am Exerzierplatz	18b
9.971108	53.459727 0.000000	Am Irrgarten	5
9.971823	53.460236 0.000000	Am Irrgarten	8
9.976608	53.457096 0.000000	Asbeckstraße	16
9.956135	53.451636 0.000000	Bachtwiete	1
9.987338	53.453550 0.000000	Baererstraße	1
9.984339	53.453444 0.000000	Baererstraße	21
9.984097	53.453575 0.000000	Baererstraße	22a
9.982707	53.453386 0.000000	Baererstraße	33
9.977324	53.453124 0.000000	Baererstraße	63a
9.974045	53.454180 0.000000	Baererstraße	81
9.971704	53.458521 0.000000	Barlachstraße	5
9.971803	53.458326 0.000000	Barlachstraße	7
9.983595	53.453779 0.000000	Beckerberg	18
9.983610	53.453648 0.000000	Beckerberg	18a
9.972574	53.462346 0.000000	Bennigsenstraße	19
9.974425	53.461676 0.000000	Bennigsenstraße	22
9.978521	53.454984 0.000000	Bornemannstraße	1
9.977510	53.454157 0.000000	Bornemannstraße	17
9.975611	53.452991 0.000000	Bornemannstraße	32
9.975504	53.452576 0.000000	Bornemannstraße	33
9.963437	53.460510 0.000000	Bredensand	10
9.962965	53.460325 0.000000	Bredensand	11
9.961586	53.460361 0.000000	Bredensand	26
9.960534	53.459955 0.000000	Bredensand	27
9.963949	53.460505 0.000000	Bredensand	6
9.972928	53.452100 0.000000	Bremer Straße	107a
9.970926	53.451832 0.000000	Bremer Straße	110
9.968567	53.450708 0.000000	Bremer Straße	126
9.971081	53.451237 0.000000	Bremer Straße	127
9.968850	53.450416 0.000000	Bremer Straße	147a
9.968643	53.450344 0.000000	Bremer Straße	149
9.965907	53.449400 0.000000	Bremer Straße	167a
10.128170	53.443010 0.000000	Op den Hoogen	23
10.235307	53.445109 0.000000	Curslacker Deich	84
10.234637	53.445281 0.000000	Curslacker Deich	85
10.237406	53.466816 0.000000	Curslacker Heerweg	190b
10.237448	53.467007 0.000000	Curslacker Heerweg	192
10.238157	53.468967 0.000000	Curslacker Heerweg	206
10.238182	53.469079 0.000000	Curslacker Heerweg	208
10.233204	53.454899 0.000000	Curslacker Heerweg	60
10.214024	53.437080 0.000000	Feldstegel	114
10.217218	53.441010 0.000000	Feldstegel	60a
10.273911	53.429427 0.000000	Gammer Weg	21
10.134676	53.476268 0.000000	Vorderdeich	283
10.122722	53.477381 0.000000	Vorderdeich	373
10.117357	53.433579 0.000000	Warwischer Hinterdeich	72
10.138280	53.424326 0.000000	Wrauster Bogen	10
10.127520	53.426018 0.000000	Wrauster Bogen	84
10.209054	53.410862 0.000000	Zweiter Fersenweg	10
10.208382	53.410741 0.000000	Zweiter Fersenweg	11
10.208627	53.410691 0.000000	Zweiter Fersenweg	9
10.225828	53.446271 0.000000	Achter de Wisch	28
10.225291	53.446345 0.000000	Achter de Wisch	32
10.236219	53.468615 0.000000	Achterschlag	58
10.184883	53.402413 0.000000	Kirchenheerweg	199
9.961096	53.448136 0.000000	Bremer Straße	174
9.960170	53.447238 0.000000	Bremer Straße	213
9.979201	53.456850 0.000000	Bremer Straße	25
10.274436	53.427785 0.000000	Altengammer Elbdeich	156
10.211198	53.458951 0.000000	Auf der Böge	28
10.233609	53.446701 0.000000	Curslacker Deich	103
10.224012	53.447655 0.000000	Curslacker Deich	169d
10.223744	53.447668 0.000000	Curslacker Deich	169e
10.233923	53.445335 0.000000	Curslacker Deich	89
10.234705	53.459030 0.000000	Curslacker Heerweg	112a
10.234896	53.459661 0.000000	Curslacker Heerweg	122
10.235342	53.462711 0.000000	Curslacker Heerweg	135
10.236592	53.464568 0.000000	Curslacker Heerweg	172
10.237343	53.466571 0.000000	Curslacker Heerweg	190a
10.231882	53.450498 0.000000	Curslacker Heerweg	20a
10.238559	53.470175 0.000000	Curslacker Heerweg	220
10.239458	53.472749 0.000000	Curslacker Heerweg	254
10.230534	53.449797 0.000000	Curslacker Heerweg	7
10.214246	53.437339 0.000000	Feldstegel	110
10.226650	53.445544 0.000000	Foortstegel	1
10.228310	53.445472 0.000000	Schipperstegel	4
9.961783	53.456380 0.000000	Adolf-Wagner-Straße	10
9.961598	53.456734 0.000000	Adolf-Wagner-Straße	4
9.979043	53.460219 0.000000	Am Centrumshaus	2
9.967528	53.456263 0.000000	Am Exerzierplatz	13
9.966849	53.457582 0.000000	Am Exerzierplatz	3
9.978878	53.462397 0.000000	Am Soldatenfriedhof	4
9.977167	53.458109 0.000000	Asbeckstraße	12
9.977965	53.457901 0.000000	Asbeckstraße	3a
9.985739	53.451410 0.000000	Außenmühlenweg	10
9.985515	53.453491 0.000000	Baererstraße	13
9.987144	53.453700 0.000000	Baererstraße	2
9.984147	53.453437 0.000000	Baererstraße	23
9.982975	53.453531 0.000000	Baererstraße	30
9.980671	53.453307 0.000000	Baererstraße	45
9.975300	53.453795 0.000000	Baererstraße	77
9.974286	53.454585 0.000000	Baererstraße	86
9.971641	53.458022 0.000000	Barlachstraße	14
9.983770	53.454205 0.000000	Beckerberg	11
9.983584	53.453868 0.000000	Beckerberg	16a
9.984011	53.452230 0.000000	Beckerberg	33
9.983474	53.454771 0.000000	Beckerberg	8
9.973357	53.462243 0.000000	Bennigsenstraße	36
9.975606	53.464790 0.000000	Bleicherweg	6
9.976872	53.453967 0.000000	Bornemannstraße	20
9.975785	53.453119 0.000000	Bornemannstraße	30
9.975657	53.452269 0.000000	Bornemannstraße	35b
9.977933	53.454842 0.000000	Bornemannstraße	8
9.972446	53.451837 0.000000	Bremer Straße	115
9.971460	53.451381 0.000000	Bremer Straße	123
9.968278	53.450607 0.000000	Bremer Straße	128
9.965640	53.449705 0.000000	Bremer Straße	144
9.964958	53.449036 0.000000	Bremer Straße	173c
9.964685	53.448568 0.000000	Bremer Straße	175a
10.248283	53.461956 0.000000	Achterschlag	143
10.275874	53.433925 0.000000	Gammer Weg	64
10.220327	53.449017 0.000000	Gramkowweg	10
10.229797	53.454329 0.000000	Grashofweg	13
10.151006	53.484029 0.000000	Hermann-Lange-Weg	26
10.191719	53.480127 0.000000	Heulandhagen	8
10.228406	53.451759 0.000000	Tönerweg	22
10.228872	53.454066 0.000000	Tönerweg	51
10.235268	53.438180 0.000000	Zwischen den Zäunen	1
9.958588	53.458089 0.000000	Adolf-von-Elm-Hof	5
9.962214	53.456196 0.000000	Adolf-Wagner-Straße	9
9.978691	53.460106 0.000000	Am Centrumshaus	1
9.967095	53.456543 0.000000	Am Exerzierplatz	14
9.971895	53.460089 0.000000	Am Irrgarten	6
9.983335	53.462815 0.000000	Am Werder	1
9.977247	53.457409 0.000000	Asbeckstraße	13
9.976740	53.457222 0.000000	Asbeckstraße	14
9.956392	53.451564 0.000000	Bachtwiete	3
9.984293	53.453582 0.000000	Baererstraße	22b
9.984255	53.453724 0.000000	Baererstraße	22c
9.982981	53.453396 0.000000	Baererstraße	31
9.982725	53.453530 0.000000	Baererstraße	32
9.981784	53.453349 0.000000	Baererstraße	35
9.977308	53.452986 0.000000	Baererstraße	63b
9.973063	53.455277 0.000000	Baererstraße	85
9.971468	53.459011 0.000000	Barlachstraße	1a
9.971577	53.458150 0.000000	Barlachstraße	12
9.971254	53.458786 0.000000	Barlachstraße	6
9.972029	53.462744 0.000000	Bennigsenstraße	46
9.971840	53.462783 0.000000	Bennigsenstraße	48
9.977331	53.454018 0.000000	Bornemannstraße	19
9.962705	53.460311 0.000000	Bredensand	13
9.960766	53.460020 0.000000	Bredensand	25
9.961148	53.460294 0.000000	Bredensand	28
9.959395	53.459746 0.000000	Bredensand	44
9.963838	53.460336 0.000000	Bredensand	5
10.183573	53.401526 0.000000	Kirchenheerweg	214
10.196882	53.416525 0.000000	Kirchenheerweg	25
10.236647	53.444353 0.000000	Curslacker Deich	76a
10.234114	53.445629 0.000000	Curslacker Deich	91
10.234502	53.458557 0.000000	Curslacker Heerweg	104
10.234818	53.458766 0.000000	Curslacker Heerweg	108
10.235390	53.460267 0.000000	Curslacker Heerweg	128
10.235406	53.462588 0.000000	Curslacker Heerweg	133
10.238505	53.470023 0.000000	Curslacker Heerweg	218
10.239064	53.471466 0.000000	Curslacker Heerweg	238
10.231903	53.451405 0.000000	Curslacker Heerweg	26
10.232058	53.451667 0.000000	Curslacker Heerweg	28
10.231032	53.449668 0.000000	Curslacker Heerweg	8a
10.232603	53.474830 0.000000	Eschenhofplatz	7e
10.233891	53.473654 0.000000	Eschenhofweg	9
10.213417	53.436362 0.000000	Feldstegel	124
10.221727	53.445658 0.000000	Feldstegel	3
10.218154	53.441960 0.000000	Feldstegel	48
10.228202	53.446883 0.000000	Foortstegel	14a
10.277576	53.438272 0.000000	Gammer Weg	108
9.971598	53.451752 0.000000	Bremer Straße	108
9.972766	53.452015 0.000000	Bremer Straße	109
9.971300	53.451317 0.000000	Bremer Straße	125
9.965163	53.449501 0.000000	Bremer Straße	146
9.969107	53.450422 0.000000	Bremer Straße	147
9.966172	53.449491 0.000000	Bremer Straße	167
10.247320	53.462524 0.000000	Achterschlag	135
10.251129	53.460095 0.000000	Achterschlag	160b
10.238507	53.467285 0.000000	Achterschlag	65a
10.294020	53.430916 0.000000	Altengammer Elbdeich	22
10.297785	53.432603 0.000000	Altengammer Hauptdeich	126
10.297639	53.432361 0.000000	Altengammer Hauptdeich	128
10.250952	53.428654 0.000000	Altengammer Hausdeich	46
10.247251	53.430624 0.000000	Altengammer Hausdeich	73
10.198932	53.463368 0.000000	Curslacker Brückendamm	5a
10.234417	53.446642 0.000000	Curslacker Deich	102b
10.233321	53.447259 0.000000	Curslacker Deich	111
10.233294	53.447317 0.000000	Curslacker Deich	111a
10.242498	53.434352 0.000000	Curslacker Deich	12
10.230201	53.448582 0.000000	Curslacker Deich	135
10.192871	53.474676 0.000000	In der Hörn	16
10.228380	53.450161 0.000000	Rieckweg	4
10.228576	53.452214 0.000000	Tönerweg	26a
9.958291	53.457962 0.000000	Adolf-von-Elm-Hof	1
9.961843	53.456266 0.000000	Adolf-Wagner-Straße	12
9.961962	53.456036 0.000000	Adolf-Wagner-Straße	16
9.966784	53.457705 0.000000	Am Exerzierplatz	1a
9.967159	53.456973 0.000000	Am Exerzierplatz	7
9.967238	53.456823 0.000000	Am Exerzierplatz	9
9.978745	53.462228 0.000000	Am Soldatenfriedhof	5
9.978453	53.462501 0.000000	Am Soldatenfriedhof	8
9.984104	53.458592 0.000000	Amalienstraße	4
9.985291	53.453619 0.000000	Baererstraße	14
9.984741	53.453459 0.000000	Baererstraße	17
9.986948	53.453693 0.000000	Baererstraße	4
9.980890	53.453315 0.000000	Baererstraße	43
9.975512	53.453694 0.000000	Baererstraße	75
9.973768	53.454976 0.000000	Baererstraße	92
9.959147	53.459602 0.000000	Bahrstraße	3
9.983742	53.452547 0.000000	Beckerberg	26
9.983759	53.452417 0.000000	Beckerberg	28
9.975073	53.461456 0.000000	Bennigsenstraße	14
9.974940	53.461174 0.000000	Bennigsenstraße	7
9.976155	53.464909 0.000000	Bleicherweg	1
9.975933	53.465026 0.000000	Bleicherweg	2
9.976960	53.453675 0.000000	Bornemannstraße	23
9.975207	53.452673 0.000000	Bornemannstraße	38
9.978260	53.454750 0.000000	Bornemannstraße	5
9.964282	53.460490 0.000000	Bredensand	2
9.961628	53.460188 0.000000	Bredensand	21
9.959830	53.459715 0.000000	Bredensand	33
9.959619	53.459619 0.000000	Bredensand	35
9.970222	53.451272 0.000000	Bremer Straße	118
9.967431	53.450314 0.000000	Bremer Straße	134
9.980885	53.458180 0.000000	Bremer Straße	14
9.967575	53.449976 0.000000	Bremer Straße	157a
9.961521	53.448313 0.000000	Bremer Straße	172
10.058736	53.555881 0.000000	Horner Weg	20
10.060594	53.555402 0.000000	Horner Weg	38c
10.063083	53.555381 0.000000	Horner Weg	66c
10.028613	53.554805 0.000000	Klaus-Groth-Straße	18
10.052830	53.557795 0.000000	Lohhof	3
10.059831	53.564774 0.000000	Marienthaler Straße	166
10.042321	53.562093 0.000000	Marienthaler Straße	45
10.044409	53.562371 0.000000	Marienthaler Straße	52
10.048269	53.563037 0.000000	Marienthaler Straße	79
10.050062	53.562660 0.000000	Marienthaler Straße	92c
10.176032	53.500202 0.000000	Auf der Bojewiese	46b
10.175541	53.500684 0.000000	Auf der Bojewiese	50a
10.168090	53.509670 0.000000	Bei den Düneneichen	16
10.266624	53.426915 0.000000	Altengammer Elbdeich	200
10.275772	53.431953 0.000000	Altengammer Marschbahndamm	100
10.204031	53.461105 0.000000	Auf der Böge	54
10.231587	53.448698 0.000000	Curslacker Deich	125
10.227068	53.448538 0.000000	Curslacker Deich	151
10.171852	53.501628 0.000000	Bojeweg	22
10.134525	53.451207 0.000000	Durchdeich	131a
10.069529	53.469410 0.000000	Elversweg	88a
10.158708	53.432511 0.000000	Fersenweg	230
10.131723	53.442616 0.000000	Freegen	8
10.191602	53.502777 0.000000	Dünenweg	36
10.194598	53.501520 0.000000	Dünenweg	4
10.176625	53.489707 0.000000	Fockenweide	13
10.177278	53.490782 0.000000	Fockenweide	2
10.179195	53.489430 0.000000	Friedrich-Frank-Bogen	114
10.178602	53.490826 0.000000	Friedrich-Frank-Bogen	27b
10.191015	53.493864 0.000000	Heckkatenweg	36
10.203671	53.495527 0.000000	Höperfeld	16a
10.204061	53.495817 0.000000	Höperfeld	16c
10.161779	53.406071 0.000000	Kirchwerder Elbdeich	190
10.161679	53.406186 0.000000	Kirchwerder Elbdeich	192
10.171558	53.482134 0.000000	Fanny-Lewald-Ring	100
10.167259	53.479656 0.000000	Fanny-Lewald-Ring	186
10.188245	53.485517 0.000000	Püttenhorst	129a
10.187429	53.481435 0.000000	Püttenhorst	59
10.187437	53.481561 0.000000	Püttenhorst	61
10.196736	53.476941 0.000000	Randersweide	15
10.196206	53.477102 0.000000	Randersweide	44
10.194848	53.474729 0.000000	Randersweide	68
10.172579	53.486004 0.000000	Lily-Braun-Straße	13
10.171129	53.486067 0.000000	Lisbeth-Bruhn-Straße	28
10.155880	53.480834 0.000000	Michael-Pritzl-Weg	12
10.127437	53.493802 0.000000	Mittlerer Landweg	101
10.121650	53.490567 0.000000	Mittlerer Landweg	172
10.116879	53.486885 0.000000	Mittlerer Landweg	253
10.140601	53.456770 0.000000	Heinrich-Osterath-Straße	248
10.168724	53.443979 0.000000	Heinrich-Osterath-Straße	25
10.205294	53.419405 0.000000	Heinrich-Stubbe-Weg	323
10.125444	53.449769 0.000000	Homannring	17
10.124142	53.448766 0.000000	Homannring	5
10.197977	53.415197 0.000000	Karkenland	15a
10.234222	53.411222 0.000000	Kiebitzdeich	186
10.200574	53.407447 0.000000	Ribenweg	37
10.195787	53.470477 0.000000	Schleusenhörn	34a
10.063625	53.477064 0.000000	Spadenländer Elbdeich	53b
10.160943	53.412117 0.000000	Süderquerweg	226
10.155073	53.413275 0.000000	Süderquerweg	267b
10.155608	53.413471 0.000000	Süderquerweg	270
10.154292	53.414235 0.000000	Süderquerweg	282
10.149942	53.420024 0.000000	Süderquerweg	348a
10.143575	53.421835 0.000000	Süderquerweg	403
9.964391	53.448770 0.000000	Bremer Straße	177
9.961138	53.447640 0.000000	Bremer Straße	207
10.187039	53.405389 0.000000	Kirchenheerweg	155a
10.210092	53.504117 0.000000	Binnenfeldredder	9
10.165818	53.517487 0.000000	Boberger Anger	3
10.166723	53.516482 0.000000	Boberger Anger	80
10.166743	53.516595 0.000000	Boberger Anger	82
10.164778	53.516070 0.000000	Boberger Lohe	109
10.165507	53.516394 0.000000	Boberger Lohe	97
10.165609	53.516243 0.000000	Boberger Lohe	99
10.174918	53.515961 0.000000	Bockhorster Höhe	158
10.238025	53.467564 0.000000	Achterschlag	61
10.279937	53.427541 0.000000	Altengammer Elbdeich	116
10.283389	53.428123 0.000000	Altengammer Elbdeich	94
10.299442	53.433474 0.000000	Altengammer Hauptdeich	113
10.307095	53.442136 0.000000	Altengammer Hauptdeich	20
10.302584	53.439357 0.000000	Altengammer Hauptdeich	62
10.245380	53.431915 0.000000	Altengammer Hausdeich	90
10.199719	53.463838 0.000000	Curslacker Brückendamm	11b
10.234340	53.446031 0.000000	Curslacker Deich	100a
10.231563	53.448816 0.000000	Curslacker Deich	126
10.227267	53.397999 0.000000	Ost-Kraueler Bogen	14
10.128781	53.483383 0.000000	Pastoratsweg	10
10.142878	53.460446 0.000000	Reitbrooker Hinterdeich	118
10.271453	53.427713 0.000000	Altengammer Elbdeich	170
10.292154	53.429597 0.000000	Altengammer Elbdeich	40
10.283206	53.428032 0.000000	Altengammer Elbdeich	96
10.302259	53.438025 0.000000	Altengammer Hauptdeich	74
10.256577	53.425353 0.000000	Altengammer Hausdeich	6a
10.249087	53.430645 0.000000	Altengammer Hausdeich	64
10.214805	53.457873 0.000000	Auf der Böge	8
10.234761	53.475489 0.000000	Boldtstraße	16b
10.199884	53.464018 0.000000	Curslacker Brückendamm	11a
10.233801	53.446201 0.000000	Curslacker Deich	100
10.227961	53.448587 0.000000	Curslacker Deich	144
10.221737	53.450477 0.000000	Curslacker Deich	179e
10.221190	53.451419 0.000000	Curslacker Deich	189a
10.119777	53.467358 0.000000	Reitbrooker Hinterdeich	284
10.145366	53.458797 0.000000	Reitbrooker Hinterdeich	92
10.204264	53.406694 0.000000	Ribenweg	11
10.060384	53.481087 0.000000	Spadenländer Elbdeich	11
10.056921	53.483685 0.000000	Spadenländer Hauptdeich	27
10.077324	53.475707 0.000000	Spadenländer Weg	5
10.175638	53.408339 0.000000	Süderquerweg	119a
10.172645	53.409713 0.000000	Süderquerweg	147
10.172286	53.409616 0.000000	Süderquerweg	149
10.188479	53.402927 0.000000	Süderquerweg	17
10.162554	53.411766 0.000000	Süderquerweg	214
10.159001	53.412483 0.000000	Süderquerweg	242
10.156814	53.413008 0.000000	Süderquerweg	260
10.154511	53.413319 0.000000	Süderquerweg	271
10.153762	53.414846 0.000000	Süderquerweg	288
10.151917	53.417509 0.000000	Süderquerweg	316
10.186639	53.403872 0.000000	Süderquerweg	33
10.149307	53.420540 0.000000	Süderquerweg	358c
10.146695	53.420296 0.000000	Süderquerweg	373
10.146751	53.420518 0.000000	Süderquerweg	374
10.222309	53.449294 0.000000	Curslacker Deich	177
10.170201	53.478588 0.000000	Fanny-Lewald-Ring	230
10.188673	53.484939 0.000000	Püttenhorst	119
10.186655	53.478225 0.000000	Püttenhorst	2
10.187667	53.480729 0.000000	Püttenhorst	40
10.196767	53.478149 0.000000	Randersweide	26
10.169961	53.483438 0.000000	Ricarda-Huch-Ring	48
10.187838	53.485680 0.000000	Richard-Gödeke-Weg	13
10.124905	53.466270 0.000000	Reitbrooker Hinterdeich	252
10.204535	53.406619 0.000000	Ribenweg	9
10.054795	53.487981 0.000000	Ruschorter Hauptdeich	16
10.077198	53.475954 0.000000	Spadenländer Weg	7
10.189124	53.402949 0.000000	Süderquerweg	12
10.170312	53.410722 0.000000	Süderquerweg	160a
10.168853	53.410929 0.000000	Süderquerweg	170
10.165369	53.411302 0.000000	Süderquerweg	194
10.161991	53.411818 0.000000	Süderquerweg	218
10.158489	53.412236 0.000000	Süderquerweg	245
10.155091	53.413670 0.000000	Süderquerweg	274
10.153498	53.414419 0.000000	Süderquerweg	287
10.187096	53.404047 0.000000	Süderquerweg	30
10.151682	53.417303 0.000000	Süderquerweg	315
9.980195	53.457862 0.000000	Bremer Straße	22
10.223710	53.447905 0.000000	Curslacker Deich	169b
10.187928	53.484376 0.000000	Püttenhorst	109a
10.188391	53.485658 0.000000	Püttenhorst	131a
10.141103	53.463676 0.000000	Sietwende	67
10.064040	53.476352 0.000000	Spadenländer Hauptdeich	103
10.163362	53.411592 0.000000	Süderquerweg	208
10.154638	53.414322 0.000000	Süderquerweg	280
10.144016	53.421489 0.000000	Süderquerweg	399
10.188830	53.485297 0.000000	Püttenhorst	125
10.189188	53.486092 0.000000	Püttenhorst	141
10.166345	53.480353 0.000000	Rosa-Schapire-Weg	13
9.965515	53.449104 0.000000	Bremer Straße	171a
9.978245	53.456108 0.000000	Bremer Straße	43
9.975751	53.454187 0.000000	Bremer Straße	77
9.974411	53.453196 0.000000	Bremer Straße	95
9.984372	53.455819 0.000000	Bunatwiete	2
9.965026	53.469165 0.000000	Buxtehuder Straße	100
9.964620	53.469257 0.000000	Buxtehuder Straße	104
9.975504	53.465481 0.000000	Buxtehuder Straße	19
9.971811	53.466593 0.000000	Buxtehuder Straße	33
9.968398	53.467629 0.000000	Buxtehuder Straße	35a
9.965320	53.468666 0.000000	Buxtehuder Straße	53
9.970926	53.467301 0.000000	Buxtehuder Straße	54
9.963591	53.469159 0.000000	Buxtehuder Straße	71
9.972379	53.461530 0.000000	Compeweg	1a
9.970934	53.461949 0.000000	Compeweg	12
9.965416	53.457300 0.000000	Damaschkestraße	3
9.965476	53.457168 0.000000	Damaschkestraße	5
9.965013	53.458836 0.000000	Dempwolffstraße	7
9.964775	53.459359 0.000000	Dempwolffstraße	9
9.971999	53.460586 0.000000	Denickestraße	10
9.972636	53.460473 0.000000	Denickestraße	3
9.986486	53.458249 0.000000	Ebelingstraße	17
9.985906	53.458656 0.000000	Ebelingstraße	2
9.984125	53.456422 0.000000	Eddelbüttelstraße	45
9.985042	53.453155 0.000000	Eddelbüttelstraße	9
9.956615	53.453715 0.000000	Eichenhöhe	4b
9.958536	53.453783 0.000000	Eichenhöhe	9
9.961106	53.457097 0.000000	Eißendorfer Straße	108a
9.958880	53.456686 0.000000	Eißendorfer Straße	126
9.958664	53.456645 0.000000	Eißendorfer Straße	128
9.962549	53.457120 0.000000	Eißendorfer Straße	147
9.972408	53.460137 0.000000	Eißendorfer Straße	34a
9.972358	53.459803 0.000000	Eißendorfer Straße	36
9.965351	53.457885 0.000000	Eißendorfer Straße	72a
9.969260	53.458532 0.000000	Eißendorfer Straße	81
9.964063	53.457638 0.000000	Eißendorfer Straße	82a
9.968266	53.458199 0.000000	Eißendorfer Straße	93
10.174612	53.409094 0.000000	Süderquerweg	124
10.157673	53.412435 0.000000	Süderquerweg	251
10.152450	53.416504 0.000000	Süderquerweg	305
10.152272	53.417228 0.000000	Süderquerweg	310
10.150117	53.418939 0.000000	Süderquerweg	341
10.141442	53.423093 0.000000	Süderquerweg	426
10.133949	53.429880 0.000000	Süderquerweg	505
10.131120	53.433282 0.000000	Süderquerweg	546
10.135480	53.428843 0.000000	Süderquerweg	492
9.964845	53.448995 0.000000	Bremer Straße	173e
9.979438	53.457032 0.000000	Bremer Straße	21
9.979580	53.457639 0.000000	Bremer Straße	24
9.977631	53.455630 0.000000	Bremer Straße	53
9.976366	53.454661 0.000000	Bremer Straße	69
9.974383	53.453620 0.000000	Bremer Straße	70
9.975117	53.453711 0.000000	Bremer Straße	85
9.977788	53.455611 0.000000	Brunsstraße	2
9.979782	53.463961 0.000000	Buxtehuder Straße	1a
9.980280	53.463964 0.000000	Buxtehuder Straße	1b
9.963701	53.469540 0.000000	Buxtehuder Straße	112
9.974284	53.466137 0.000000	Buxtehuder Straße	24
9.969008	53.468126 0.000000	Buxtehuder Straße	62
9.964360	53.469009 0.000000	Buxtehuder Straße	65a
9.981572	53.459551 0.000000	Deichhausweg	11
9.982030	53.459716 0.000000	Deichhausweg	4
9.965564	53.458853 0.000000	Dempwolffstraße	18
9.965866	53.458063 0.000000	Dempwolffstraße	2
9.964860	53.460646 0.000000	Dempwolffstraße	44c
9.973063	53.462770 0.000000	Dritte Twiete	1
9.972669	53.462920 0.000000	Dritte Twiete	2
9.985365	53.452410 0.000000	Eddelbüttelstraße	10
9.985005	53.453450 0.000000	Eddelbüttelstraße	11
9.984663	53.454852 0.000000	Eddelbüttelstraße	23a
9.984272	53.456302 0.000000	Eddelbüttelstraße	37
9.983307	53.456925 0.000000	Eddelbüttelstraße	55
9.983740	53.456819 0.000000	Eddelbüttelstraße	57
9.966831	53.457932 0.000000	Eißendorfer Straße	103
9.959792	53.456853 0.000000	Eißendorfer Straße	118
9.964287	53.457446 0.000000	Eißendorfer Straße	119
9.957291	53.456396 0.000000	Eißendorfer Straße	136
9.973168	53.459949 0.000000	Eißendorfer Straße	28
9.973285	53.459356 0.000000	Eißendorfer Straße	41
9.980410	53.457951 0.000000	Bremer Straße	20
9.961595	53.447815 0.000000	Bremer Straße	203
9.978106	53.456416 0.000000	Bremer Straße	30a
9.976582	53.455237 0.000000	Bremer Straße	44
9.982061	53.458664 0.000000	Bremer Straße	6
9.977138	53.455256 0.000000	Bremer Straße	61
9.972083	53.452020 0.000000	Bremer Straße	94
9.974270	53.453088 0.000000	Bremer Straße	97
9.975694	53.465792 0.000000	Buxtehuder Straße	10c
9.964854	53.469219 0.000000	Buxtehuder Straße	102
9.974760	53.465998 0.000000	Buxtehuder Straße	18a
9.977871	53.465064 0.000000	Buxtehuder Straße	2
9.973146	53.466089 0.000000	Buxtehuder Straße	31
9.970873	53.466757 0.000000	Buxtehuder Straße	35
9.965160	53.468718 0.000000	Buxtehuder Straße	55
9.972769	53.461640 0.000000	Compeweg	2
9.965069	53.457298 0.000000	Damaschkestraße	2
9.965465	53.457943 0.000000	Dempwolffstraße	1
9.965294	53.458293 0.000000	Dempwolffstraße	3
